﻿"18.03 - Réussite en Licence professionnelle des étudiants inscrits en 2008-2009 selon la formation suivie l'année précédente (en %)","",""
"","",""
"","Réussite en 1 an 
(en %)","Réussite en 2 ans 
(en %)"
"IUT","91.8","93.40000000000001"
"Licence-DEUG","89.7","91.3"
"STS","87.59999999999999","89.09999999999999"
"Autres formations universitaires","84.40000000000001","87.09999999999999"
"Non scolarisés","83.90000000000001","86.09999999999999"
"Ensemble","87.40000000000001","89.2"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_18-les_parcours_et_la_reussite_a_l_universite.php","",""
