﻿"06.04 - Répartition des maîtres de conférences recrutés en 2011 par catégorie d’origine (en %)",""
"",""
"","2010-2011"
"ATER , moniteurs, lecteurs et autres enseignants non permanents","29.4"
"Activité de recherche(directeur ou chargé de recherche, post-doc, chercheur privé)","40.3"
"Enseignants gérés par le MEN (enseignants du second degré, enseignants associés)","12"
"Autres activités (activité privée, profession libérale, sans profession)","9"
"Fonctionnaire ou agent public non enseignant","9.300000000000001"
"",""
"Source :","MENESR-DGRH"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_06-qualification_et_le_recrutement_des_enseignants_chercheurs.php",""
