﻿"04.03a - Pyramide des âges des professeurs des universités en 2011-2012","",""
"","",""
"","Hommes","Femmes"
"Moins de 35 ans","62","23"
"de 35 à 39 ans","519","183"
"de 40 à 44 ans","1896","579"
"de 45 à 49 ans","3043","943"
"de 50 à 54 ans","3006","864"
"de 55 à 59 ans","2689","735"
"de 60 à 64 ans","2888","662"
"65 ans et plus","858","141"
"","",""
"Source :","MENESR-DGRH",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_04-les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesr.php","",""
