﻿"02.04 - Part relative des financements publics et privés alloués aux établissements d'enseignement supérieur, en financement final [1] (2009)","",""
"","",""
"","Financement public","Financement privé"
"Norvège","0.960973215","0.039026785"
"Finlande","0.957704601","0.042295399"
"Danemark","0.954293762","0.045706238"
"Suède","0.89785129","0.10214871"
"Belgique","0.897408481","0.102591519"
"Autriche","0.876771675","0.123228325"
"Allemagne","0.843880957","0.156119043"
"Irlande","0.837872701","0.162127299"
"France","0.830510036","0.169489964"
"Espagne","0.790878354","0.209121646"
"Pays-Bas","0.719578327","0.280421673"
"OCDE","0.7","0.3"
"Italie","0.685735188","0.314264812"
"Canada [2]","0.628796661","0.371203339"
"Australie","0.45422323","0.54577677"
"États-Unis","0.380728692","0.619271308"
"Japon","0.352651892","0.647348108"
"Royaume-Uni","0.296196945","0.703803055"
"Corée du Sud","0.260852334","0.739147666"
"","",""
"[1] Financement final : financement après prise en compte des transferts existant entre les différents agents économiques. Les subventions publiques aux ménages sont donc comptabilisées dans la dépense des ménages et retranchées de celle des agents publics.
","",""
"[2] Année de référence : 2008.","",""
"","",""
"Source :","OCDE, Regards sur l'éducation 2012",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_02-la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde.php","",""
