﻿"27.02 - Répartition des crédits budgétaires par grands types d'action en 2012 (en %)",""
"",""
"",""
"R&D de l'enseignement supérieur","4020.5"
"Fonds des organismes","7960.5"
"Dépenses d’interventions et de pilotage","1907"
"Participation aux organismes internationaux","205.3"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_27-les_objectifs_socio_economiques_des_credits_budgetaires_consacres_a_la_recherche.php",""
