﻿"28.02 - Répartition par objectifs du budget de R&T des collectivités territoriales - moyenne de 2009 à 2011",""
"",""
"","2009-2011"
"Opérations immobilières","33.1%"
"Équipement de laboratoires","8.8%"
"Projets de recherche","12.5%"
"Aides aux chercheurs","9.6%"
"Transferts de technologie","30.0%"
"Réseaux haut-débit","2.8%"
"Diffusion de la culture scientifique","3.0%"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_28-le_financement_de_la_r_t_par_les_collectivites_territoriales.php",""
