﻿"16.02 - Filières d'études et type d'activité rémunérée (en %)","","","",""
"","","","",""
"","Aucune activité rémunérée","Activités remunérées liées aux études","Activités rémunérées non liées aux études","Total activités rémunérées"
"Université - Lettres, SHS","43.1","9.6","47.4","57"
"Université - Droit, économie, gestion","49.6","12","38.4","50.4"
"Université - Sciences","53.1","15.7","31.2","46.9"
"Université - Santé","48.1","30.1","21.7","51.8"
"IUFM","36.6","25.2","38.3","63.5"
"IUT","59.8","14.3","25.9","40.2"
"STS","56.1","4.5","39.4","43.9"
"CPGE","83.90000000000001","0.2","16","16.2"
"IFSI","39.8","39.1","21.1","60.2"
"École d'ingénieurs","53.8","26.3","19.9","46.2"
"École de management","41.2","30.1","28.8","58.9"
"École supérieure artistique et culturelle","49.1","16.5","34.3","50.8"
"Ensemble des filières","49.7","16.3","33.9","50.2"
"","","","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2010","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_16-la_vie_etudiante_le_travail_remunere.php","","","",""
