﻿"34.01a - Évolution du nombre de doctorants inscrits entre 2000 et 2011","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","2000-2001","2001-2002","2002-2003","2003-2004","2004-2005","2005-2006","2006-2007","2007-2008","2008-2009","2009-2010","2010-2011","2011-2012"
"Droit, économie, AES","13415","13353","13234","14263","14918","14447","14243","13619","13333","12852","12555","12172"
"Lettres, Langues, Sciences humaines","23027","22754","22464","24556","25226","26232","26109","24582","24168","23351","22915","22415"
"Santé","1825","1737","1829","1916","1927","1980","2066","1462","1300","1423","1401","1441"
"Sciences [1]","22831","23543","24893","26118","27041","27766","27967","28932","28788","28784","28898","28940"
"","","","","","","","","","","","",""
"[1] Les STAPS sont regroupées avec les Sciences.","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_34-la_formation_par_la_recherche.php","","","","","","","","","","","",""
