﻿"39.02 - Répartition des entreprises actives dans chaque domaine de recherche part tranche d'effectif en 2010","","","",""
"","","","",""
"","20 salariés et moins","De 20 à 50 salariés","Entre 50 à 250 salariés","Plus de 250 salariés"
"Ensemble des entreprises","0.4794","0.1914","0.2236","0.1056"
"Développement de logiciels","0.5966","0.1892","0.1381","0.0761"
"Nouveaux matériaux","0.3375","0.1779","0.3034","0.1812"
"Nanotechnologies","0.4929","0.1655","0.1952","0.1464"
"","","","",""
"En 2010, 60 % des entreprises actives en développement de logiciels emploient moins de 20 salariés.","","","",""
"","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_39-la_recherche_en_developpement_de_logiciels_nouveaux_materiaux_et_nanotechnologies.php","","","",""
