﻿"14.04 - Évolution des symptômes de mal-être selon l’âge et la décohabitation","","","","","","","","","","",""
"","","","","","","","","","","",""
"","Moins de 18 ans","18 ans","19 ans","20 ans","21 ans","22 ans [1]","23 ans","24 ans","25 ans","26 ans","Plus de 26 ans"
"Problèmes de sommeil","35.9","36.8","37.7","38","37.1","36.4","39.7","42.5","44.3","39","40.2"
"Fatigue","75.90000000000001","80","78.09999999999999","75.3","76","75.59999999999999","75.59999999999999","76.40000000000001","75","74.2","73.90000000000001"
"Déprime","38.2","36.9","36.1","35.1","34.1","34.5","34.8","37.9","38.1","35.7","31.3"
"Nervosité","46.6","48.1","48.4","46.9","47.7","49.7","50.7","52.8","52.7","53.3","47.7"
"Solitude","26.5","25.4","26.1","24.1","23","24.1","25.5","29.4","30.2","31.9","26.3"
"","","","","","","","","","","",""
"[1] Âge moyen de décohabitation.","","","","","","","","","","",""
"","","","","","","","","","","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2010","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","",""
"","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_14-la_vie_etudiante_fragilites_psychologiques.php","","","","","","","","","","",""
