﻿"12.04a - Origine des apprentis en 2010-2011 - en première année de BTS (en %)",""
"",""
"","1ère année cursus en 2 ou 3 ans"
"Terminale générale","9.6%"
"Terminale technologique et agricole","17.7%"
"Terminale professionnelle","19.7%"
"Autres scolarités du supérieur","9.6%"
"Apprentis","23.5%"
"Autres","19.9%"
"",""
"Source :","MENESR-DEPP"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_12-l_apprentissage_dans_le_superieur.php",""
