﻿"10.02 - Origine scolaire des nouveaux bacheliers 2011 inscrits en filières universitaires (en %) [1]","","","","",""
"","","","","",""
"","Bac S","Autres bacs généraux","Bac STG","Autres bacs technologiques","Bac professionnel"
"Droit, Sciences économiques, AES","16.7","59.7","12.2","1.9","9.6"
"Lettres, Sciences humaines, Arts","12.5","64.40000000000001","9.699999999999999","5.2","8.1"
"Sciences, STAPS","69.90000000000001","10.8","4.8","9.4","5.1"
"Santé","94","2","0.3","3.3","0.4"
"IUT production","67","1.2","0.5","28.8","2.5"
"IUT services","23.7","45.5","23","4.4","3.5"
"Université [1]","39.7","38.7","9","6.7","5.9"
"","","","","",""
"[1] 75 universités et le centre universitaire de formation et de recherche d'Albi (CUFR). Seuls les effectifs des IUT de l'université de Lorraine sont comptabilisés dans les effectifs universitaires.","","","","",""
"","","","","",""
"Champ :","France métropolitaine + DOM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_10-le_profil_des_nouveaux_bacheliers_entrant_dans_les_principales_filieres_du_superieur.php","","","","",""
