﻿"42.03 - Indice d'impact espéré à 2 ans et indice d'impact à 2 ans, par discipline scientifique, pour la France (2005 à 2010)","","","",""
"","","","",""
"","Indice d'impact observé à 2 ans","","Indice d'impact espéré à 2 ans",""
"","2005","2010","2005","2010"
"Biologie fondamentale","0.93","1","1.01","1.06"
"Recherche médicale","0.84","0.95","0.86","0.93"
"Biologie appliquée-écologie","1.21","1.42","1.25","1.39"
"Chimie","1.05","1.17","1.12","1.25"
"Physique","1.02","1.12","1.05","1.16"
"Sciences de l'Univers","1.01","1.13","1","1.07"
"Sciences pour l'ingénieur","1.06","1.1","1.08","1.1"
"Mathématiques","1.04","1","1.03","1.04"
"Sciences humaines","0.41","0.49","0.45","0.51"
"Sciences sociales","0.66","0.73","0.78","0.88"
"","","","",""
"Source :","Thomson Reuters, traitements OST du HCERES","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_42-les_publications_scientifiques_de_la_france.php","","","",""
