﻿"29.04 - Dépense intérieure de R&D en pourcentage du PIB (2010) (en %)","",""
"","",""
"","DIRD des entreprises/PIB","DIRD des administrations/PIB"
"Fédération de Russie","0.007047345","0.004599007"
"Italie","0.006737656","0.00584271"
"Espagne","0.007139827","0.006736152"
"Royaume-Uni","0.010737538","0.006885574"
"Chine","0.013029363","0.004716563"
"Canada","0.009168366000000001","0.008891375999999999"
"Pays-Bas","0.008867906","0.00964287"
"EU27","0.011633839","0.007501637"
"France","0.014145158","0.008250756999999999"
"OCDE [1]","0.016186937","0.007857714"
"Allemagne","0.018947432","0.009267493999999999"
"États-Unis [1][2]","0.020369385","0.008596829"
"Japon","0.024928811","0.007651829"
"Suède","0.023367094","0.010623071"
"Corée du Sud","0.027969939","0.009423229"
"Finlande","0.027011106","0.011778466"
"","",""
"[1] Données 2009.
","",""
"[2] Dépenses en capital exclues (toutes ou en partie).","",""
"","",""
"Sources :","OCDE, Principaux indicateurs de la science et de la technologie (2012-1)",""
"","MENESR-DGESIP/DGRI-SIES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_29-l_effort_de_recherche_et_developpement_en_france.php","",""
