﻿"13.05 - Répartition des étudiants dans les filières universitaires selon leur continent d'origine en 2011 (en %)","","","","","",""
"","","","","","",""
"","Droit","Économie, AES","Lettres, Sciences humaines","Sciences, STAPS","Santé","IUT"
"Français","0.144019472","0.118041225","0.300442092","0.197553721","0.152859619","0.08708387099999999"
"Étrangers","0.113002295","0.207667055","0.309640492","0.253913011","0.082413086","0.033364061"
"Europe","0.150222775","0.138040381","0.453337615","0.149259423","0.08634046500000001","0.022799342"
"Maghreb","0.066873786","0.216815534","0.185300971","0.365669903","0.12568932","0.039650485"
"Afrique hors Maghreb","0.16226073","0.262522135","0.202673075","0.25997133","0.072097141","0.040475588"
"Asie-Océanie","0.068906941","0.248774964","0.315721846","0.269333798","0.058409739","0.038852713"
"Amérique","0.124348849","0.124572901","0.53582031","0.168151011","0.035400213","0.011706716"
"","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France métropolitaine + DOM","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_13-les_etudiants_etrangers_dans_l_enseignement_superieur.php","","","","","",""
