﻿"32.03b - Dépenses déclarées et crédit d'impôt recherche par taille d'entreprises en 2010","","","","","","",""
"","","","","","","",""
"Effectif salarié","Dépenses déclarées","","","Crédit d'impôt recherche","","",""
"","Montant (en M€)","Part (en %)","Indépendantes [2] (en %)","Montant (en M€)","Part (en %)","Indépendantes [2] (en %)","CIR/dépenses déclarée (en %)"
"    Moins de 10","714","3.9","3.7","263","5.2","4.9","36.8"
"    10 à moins de 50","1745","9.6","8.1","563","11.1","9.5","32.3"
"    50 à moins de 250","2087","11.4","7.2","628","12.4","7.8","30.1"
"Inférieur à 250","4546","24.9","19","1454","28.8","22.2","32"
"250 à moins de 500","1115","6.1","2.8","338","6.7","3.1","30.3"
"500 à 1999","2958","16.2","2.4","897","17.7","2.8","30.3"
"2000 à 4999","2217","12.2","1.3","657","13","1.4","29.6"
"5 000 et plus","7135","39.1","0.3","1620","32.1","0.3","22.7"
"non renseigné","256","1.4","1.3","87","1.7","1.6",""
"Total","18226","100","27","5052","100","31","28"
"","","","","","","",""
"[1]  Entreprise fiscalement indépendante. Lecture : les entreprises de moins de 250 salariés fiscalement indépendantes déclarent 19,0 % des dépenses.","","","","","","",""
"","","","","","","",""
"Source :","MENESR-DGRI-SETTAR, GECIR mai 2012","","","","","",""
"Champ :","France entière","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_32-le_credit_d_impot_recherche_dispositif_de_soutien_a_la_r_d_des_entreprises.php","","","","","","",""
