﻿"25.04 - Indicateurs d’emploi des sortants de l’enseignement supérieur (en %)","",""
"","",""
"","Hommes","Femmes"
"Taux de chômage","10.8","11.2"
"    dont niveau bac + 4","9.199999999999999","11.5"
"    dont niveau bac + 5","8","10.8"
"Accès durable et rapide à l'emploi","72.2","67.09999999999999"
"Part des emplois à durée indéterminée","71.5","66.59999999999999"
"Part du temps partiel","5.2","13.4"
"Part de cadres (PCS)","37","24.4"
"","",""
"Source :","Céreq, enquête Génération 2007, traitement MENESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_25-la_parite_dans_l_enseignement_superieur.php","",""
