﻿"13.03 - Répartition des étudiants étrangers selon leur continent d'origine (en %)","","","","","","","","","",""
"","","","","","","","","","",""
"","Autres","Allemagne","Italie","Espagne","Russie","Chine","Maroc","Algérie","Tunisie","Sénégal"
"Afrique  2002","0.167639505","0","0","0","0","0","0.163801074","0.08682699000000001","0.045001167","0.037683866"
"Afrique  2011","0.165291527","0","0","0","0","0","0.112986372","0.082560542","0.045136111","0.033236401"
"Asie et Océanie  2002","0.10882559","0","0","0","0","0.05155265","0","0","0","0"
"Asie et Océanie  2011","0.130190688","0","0","0","0","0.103295465","0","0","0","0"
"Europe  2002","0.068512725","0.032911511","0.022960542","0.02","0.010002335","0","0","0","0","0"
"Europe  2011","0.091503586","0.030610186","0.027667434","0.01996619","0.017169532","0","0","0","0","0"
"Amérique 2002","0.06929722200000001","0","0","0","0","0","0","0","0","0"
"Amérique 2011","0.086525953","0","0","0","0","0","0","0","0","0"
"","","","","","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","","","","","","",""
"","MENESR-DEPP","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_13-les_etudiants_etrangers_dans_l_enseignement_superieur.php","","","","","","","","","",""
