﻿"28.04 - L'effort régional en matière d'exécution et de financement de la recherche en 2010","",""
"","",""
"","Part de la DIRD dans le PIB régional (%)","Part de la R&T dans le budget primitif du Conseil régional (%)"
"France métropolitaine","0.022545628","0.02978819"
"Ile-de-France","0.03047855","0.032175196"
"Basse-Normandie","0.01231905","0.036706507"
"Bourgogne","0.009863914999999999","0.031299834"
"Centre","0.017608928","0.027511651"
"Champagne-Ardenne","0.00730718","0.014117357"
"Haute-Normandie","0.014423197","0.015920097"
"Picardie","0.012008043","0.020620524"
"Nord-Pas-de-Calais","0.008851641","0.013698119"
"Alsace","0.017399564","0.024473008"
"Franche-Comté","0.027249503","0.018399684"
"Lorraine","0.011733471","0.023235963"
"Bretagne","0.018894915","0.042055079"
"Pays de la Loire","0.011642825","0.053691144"
"Poitou-Charentes","0.008876593","0.015832117"
"Aquitaine","0.015354542","0.069612787"
"Limousin","0.009337788","0.028658903"
"Midi-Pyrénées","0.049860301","0.0212264"
"Auvergne","0.021793095","0.017116038"
"Rhône-Alpes","0.027662238","0.03175334"
"Corse","0.002420561","0.004555063"
"Languedoc-Roussillon","0.025210298","0.039290857"
"Provence-Alpes-Côte d'Azur","0.021195891","0.028669954"
"","",""
"Sources :","MENESR-DGESIP/DGRI-SIES",""
"","Ministère de l'intérieur, DGCL",""
"","Insee",""
"Champ :","France métropolitaine",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_28-le_financement_de_la_r_t_par_les_collectivites_territoriales.php","",""
