﻿"39.03 - Dépenses de R&D des entreprises actives en développement de logiciels, nouveaux matériaux ou nanotechnologies, réparties par branches de recherche en 2010","","","","","","","","","",""
"","","","","","","","","","",""
"","Activités informatiques et services d'information","Édition, audiovisuel et diffusion","Composants, cartes électroniques, ordinateurs, équipements périphériques","Activités spécialisées, scientifiques et techniques","Autres","Fab. D'autres produits minéraux non métalliques","Construction aéronautique et spatiale","Industrie chimique","Fab. Instruments & appareils de mesure, essai et navigation, horlogerie","Métallurgie"
"Développement de logiciels","1430","783.9","571.9","476.1","2250.4","0","0","0","0","0"
"Nouveaux matériaux","0","0","186.2","0","941","165.6","129.2","275.3","0","0"
"Nanotechnologies","0","0","418.4","0","126.9","0","0","25.7","33.1","27.5"
"","","","","","","","","","",""
"[1] Les dépenses sont décrites selon une nomenclature de branches en 32 postes. Seules les quatre premières branches en termes de dépenses sont représentées pour chacun des domaines.
","","","","","","","","","",""
"En 2010, 16 % des investissements réalisés en nouveaux matériaux sont menés dans la branche de recherche de l'industrie chimique.","","","","","","","","","",""
"","","","","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_39-la_recherche_en_developpement_de_logiciels_nouveaux_materiaux_et_nanotechnologies.php","","","","","","","","","",""
