﻿"41.02b - Taux de coordination de la France, de l'Allemagne et du Royaume-Uni des projets du 7e PCRD selon les domaines d'application  (en %)","","",""
"","","",""
"","France","Allemagne","Royaume-Uni"
"Biomédecine, santé, biotechnologies pour la santé","0.112","0.163","0.163"
"Agronomie, biotechnologies agro-alimentaires et ressources vivantes","0.144","0.115","0.159"
"Sciences et technologies de l'information et de la communication","0.103","0.195","0.095"
"Procédés de production, matériaux, nanotechnologies, capteurs","0.079","0.186","0.12"
"Aéronautique et espace","0.203","0.197","0.111"
"Énergie","0.1","0.175","0.092"
"Environnement et urbanisme","0.067","0.178","0.135"
"Transports terrestres et intermodalités","0.111","0.125","0.146"
"Sciences humaines et sociales","0.109","0.143","0.166"
"Cooperation internationale, accès aux infrastructures et coordination","0.135","0.11","0.067"
"Nucléaire","0.291","0.243","0.08699999999999999"
"Innovation et transfert technologique","0.043","0.112","0.194"
"Total","0.109","0.161","0.127"
"","","",""
"Source :","Commission européenne, e-Corda (mars 2012), traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_41-la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_au_pcrd.php","","",""
