﻿"A1.02 - Évolution du nombre d'étudiants inscrits dans l'enseignement supérieur","","","","","","","",""
"","","","","","","","",""
"","1990-1991","2005 -2006","2006-2007","2007-2008","2008-2009","2009-2010","2010-2011","2011-2012"
"Universités (y compris IUT)","1159937","1421719","1399177","1363750","1404376","1444583","1437104","1400387"
"    dont IUFM rattachés aux universités [1]","","","","","62544","58518","",""
"IUFM non rattachés aux universités [1]","","81565","74161","70100","1493","1435","",""
"Grands établissements","15536","25944","25776","29726","31121","33187","33993","87463"
"STS [2]","199333","230403","228329","230877","234164","240322","242247","246025 [8]"
"    Public MEN","108262","149849","147948","147305","147592","149832","150771","152431"
"    Public autres ministères","9343","12202","11826","11543","11079","11388","11527","11336"
"    Privé","81728","68352","68555","72029","75493","79102","79949","82258"
"CPGE","64427","74790","76160","78072","80003","81135","79874","80411"
"    Public MEN","52572","61938","62904","64157","66021","66652","65403","66013"
"    Public autres ministères","1419","1708","1677","1680","1694","1747","1872","1785"
"    Privé","10436","11144","11579","12235","12288","12736","12599","12613"
"Formations comptables non universitaires","5587","7499","7430","7871","8377","9076","9002","8731"
"    Public MEN","3951","4979","4910","5151","5280","5557","5645","5554"
"    Privé","1636","2520","2520","2720","3097","3519","3357","3177"
"Préparations intégrées","3965","3058","3162","3835","4066","4352","4514","4621"
"INP et Universités de technologie","11407","19853","20049","15674","15011","15612","16104","12643"
"Formations d'ingénieurs [3]","57653","108057","108846","108773","114086","121398","126156","131015"
"    Public MESR","32786","63407","62926","62143","64769","71484","74201","76176"
"    Public autres ministères","10865","17458","18420","17357","16922","16234","16797","17328"
"    Privé","14002","27192","27500","29273","32395","33680","35158","37511"
"Écoles de commerce, gestion, vente et comptabilité","46128","88437","87333","95835","100609","116303","121317","126698"
"Établissements privés d'enseignement universitaire","19971","21306","21024","22225","23219","26138","26567","28450"
"Écoles normales d'instituteurs","16500","","","","","","",""
"Écoles normales supérieures","2675","3191","3658","3680","4122","4339","4730","4815"
"Écoles juridiques et administratives","7328","10477","10425","8617","7707","8378","8121","9088"
"Écoles supérieures artistiques et culturelles [4]","41988","64598","64531","61834","61617","66479","67986","67363"
"Écoles paramédicales et sociales [5]","74435","131654","131100","134407","137165","136164","137370","137370"
"Autres écoles et formations [6]","7515","30692","33255","34072","38242","42410","42811","42424"
"Ensemble [7]","1717060","2283267","2253832","2231495","2234162","2314116","2319627","2347807"
"    dont privé","224063","333689","336094","354820","371084","400772","410962","422132"
"","","","","","","","",""
"[1] À partir de 2008-2009, les IUFM sont intégrés dans une université de rattachement, à l'exception de ceux de Guadeloupe, de Guyane et de Martinique (intégrés en 2010). Depuis 2010-2011, les étudiants en première année d'IUFM doivent s'inscrire en master à l'université (mastérisation). Les stagiaires en année post-master ne sont plus comptabilisés comme étudiants de l'enseignement supérieur. 								
","","","","","","","",""
"[2] Y compris post-BTS et DSAA en 1990-1991.								
","","","","","","","",""
"[3] Y compris les formation d'ingénieurs en partenariat, soit 8 443 étudiants en 2011								
","","","","","","","",""
"[4] Y compris écoles supérieures d'architecture, de journalisme et de communication.								
","","","","","","","",""
"[5] Données provisoires en 2011-2012 pour les formations paramédicales et sociales (reconduction des données 2010-2011).								
","","","","","","","",""
"[6] Groupe non homogène (écoles vétérinaires, autres écoles dépendant d'autres ministères…). 								
","","","","","","","",""
"[7] Ensemble hors double compte des formations d'ingénieurs. En effet, les formations d'ingénieurs des universités, INP, UT et grands établissements ne sont comptabilisées qu'une fois dans le total mais apparaissent deux fois dans ce tableau : une première fois dans le type d'établissement (université, INP et UT, grand établissement) et une seconde fois dans les formations d'ingénieurs publiques du MESR. Elles représentent 39 697 étudiants en 2011.								
","","","","","","","",""
"[8] Y compris 275 étudiants à Mayotte, devenu un DOM en 2011.","","","","","","","",""
"","","","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES, SISE","","","","","","",""
"","MENESR-DGESIP/DGRI-SIES, SISE","","","","","","",""
"","MENESR-DGESIP/DGRI-SIES, SCOLARITÉ","","","","","","",""
"","MENESR-DGESIP/DGRI-SIES, Enquêtes auprès des autres établissements d'enseignement supérieur","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_Annexe_1-etudiants_inscrits_dans_l_enseignement_superieur_depuis_1960.php","","","","","","","",""
