﻿"13.01 - Évolution de la proportion d'étrangers dans les principales formations de l'enseignement supérieur","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","1998-99","1999-00","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2007-08","2008-09","2009-10","2010-11","2011-12"
"Université (filières générales et de santé)","0.08986249","0.095970843","0.104552543","0.119481308","0.133115944","0.144092712","0.150528381","0.155864048","0.157664807","0.15926454","0.163519457","0.163476744","0.159996092","0.159489487"
"IUT","0.035737038","0.038788147","0.043767401","0.051057665","0.05580912","0.057965917","0.058241025","0.058527314","0.05422391","0.054008243","0.058553105","0.062502645","0.063738453","0.064182251"
"Écoles d'ingénieurs","0.046529489","0.051781866","0.056722667","0.066209954","0.072963762","0.08635614799999999","0.09726820799999999","0.106952812","0.114455285","0.117869324","0.11875252","0.121344668","0.127334411","0.128405144"
"STS et CPGE","0.031990379","0.033005645","0.033788658","0.036897573","0.041135185","0.040591285","0.038125119","0.036354045","0.029249004","0.025072099","0.024070001","0.025801274","0.027961542","0.026939431"
"Écoles de commerce, gestion et comptabilité","0.09476124599999999","0.096335897","0.09895570400000001","0.106798619","0.112587038","0.12382937","0.119553717","0.12491378","0.121030996","0.130829029","0.134013856","0.136557097","0.141480584","0.143956495"
"Ensemble","0.071455608","0.075136798","0.080583154","0.090922787","0.100284774","0.108297321","0.112602581","0.116372724","0.116731859","0.116747741","0.118785478","0.120129674","0.122840871","0.122899369"
"","","","","","","","","","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","",""
"","MENESR-DEPP","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_13-les_etudiants_etrangers_dans_l_enseignement_superieur.php","","","","","","","","","","","","","",""
