﻿"27.01 - Répartition du budget de la MIRES par département ministériel en 2012 (en M€)","",""
"","",""
"","",""
"MESR - 74 %","Recherches scientifiques et technologiques pluridisciplinaires","5112.086524"
"","Recherche universitaire","3884.816829"
"","Recherche spatiale","1398.539756"
"MEDDE - 18 %","Gestion des milieux et des ressources","1275.633671"
"","Énergie & Développement durable","1237.011433"
"Autres ministères - 9 %","Finances et Industrie","855.156119"
"","Agriculture","20"
"","Culture","118.891841"
"","Défense et Anciens combattants","195.868"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_27-les_objectifs_socio_economiques_des_credits_budgetaires_consacres_a_la_recherche.php","",""
