﻿"33.03b - Part des femmes (personnes physiques) parmi les chercheurs des administrations par statuts juridique (2010 [1])",""
"",""
"","2010"
"ISBL","0.395662523"
"EPST","0.367296223"
"Enseignement supérieur","0.346046343"
"Ensemble des administrations","0.345904844"
"Ministères et autres organismes publics","0.298840849"
"EPIC","0.294182288"
"",""
"[1] Données semi-définitives.",""
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_33-les_moyens_humains_de_la_recherche_et_developpement.php",""
