﻿"42.02 - Indice de spécialisation, par discipline scientifique, pour la France (2005 et 2010)","",""
"","",""
"","2005","2010"
"Biologie fondamentale","1.05","1"
"Recherche médicale","1.02","1.02"
"Biologie appliquée - écologie","0.78","0.83"
"Chimie","0.98","0.9399999999999999"
"Physique","1.16","1.18"
"Sciences de l'Univers","1.13","1.18"
"Sciences pour l'ingénieur","0.9399999999999999","1.01"
"Mathématiques","1.68","1.53"
"Sciences humaines","0.86","0.87"
"Sciences sociales","0.38","0.46"
"","",""
"Source :","Thomson Reuters, traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_42-les_publications_scientifiques_de_la_france.php","",""
