﻿"09.02 - Taux d'inscription immédiate des bacheliers 2011 dans les différentes filières de l'enseignement supérieur","","","","",""
"","","","","",""
"","Université hors IUT","IUT","CPGE","STS","Autres formations"
"Ensemble","32.2","7.7","6.9","19.1","8.699999999999999"
"Bac général","52.1","10.7","13.2","8.699999999999999","14.1"
"dont S","49.5","12.5","19.3","6.7","14.6"
"Bac technologique","17.9","9.6","1.5","42","5.9"
"dont STI","8.5","17.7","3","55.6","4.3"
"Bac professionnel","7.8","0.9","0","18.8","1"
"","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES, SCOLARITÉ","","","",""
"","MENESR-DGESIP/DGRI-SIES, SISE","","","",""
"","MAAF, SAFRAN","","","",""
"","MENESR-DGESIP/DGRI-SIES, Enquêtes auprès des autres établissements d'enseignement supérieur","","","",""
"Champ :","France métropolitaine + DOM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_09-l_acces_a_l_enseignement_superieur.php","","","","",""
