﻿"21.02 - Accès à l’enseignement supérieur selon l’âge et le milieu social en 2011 (en %)","","",""
"","","",""
"","Enfants d'ouvriers ou d'employés","Enfants de cadres ou de professions intermédiaires","Ensemble de la génération"
"20-24 ans","0.4","0.76","0.55"
"25-29 ans","0.39","0.74","0.51"
"30-34 ans","0.38","0.75","0.51"
"35-39 ans","0.36","0.72","0.48"
"40-44 ans","0.25","0.61","0.36"
"45-49 ans","0.17","0.5600000000000001","0.28"
"","","",""
"En 2011, parmi les jeunes âgés de 20 à 24 ans, 55 % étudient ou ont étudié dans le supérieur. C'est le cas de 76% des jeunes âgés de 20 à 24 ans dont le père est cadre ou de profession intermédiaire, contre 40 % de ceux dont le père est ouvrier ou employé.","","",""
"","","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DEPP","",""
"Champ :","France métropolitaine","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_21-le_niveau_d_etudes_selon_le_niveau_social.php","","",""
