﻿"02.02 - Dépenses annuelles des établissements d'enseignement supérieur par étudiant, en $PPA (2009)",""
"",""
"","2009"
"États-Unis","29201"
"Canada","20932"
"Suède","19961"
"Norvège","19269"
"Danemark","18556"
"Pays-Bas","17849"
"Finlande","16569"
"Irlande","16420"
"Royaume-Uni","16338"
"Australie","16074"
"Japon","15957"
"Allemagne","15711"
"Belgique","15443"
"France","14642"
"OCDE","13728"
"Espagne","13614"
"Italie","9562"
"Corée du Sud","9513"
"",""
"Source :","OCDE, Regards sur l'éducation 2012"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_02-la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde.php",""
