﻿"45.01 - Brevets américains délivrés : Indice de spécialisation, par domaine technologique, pour la France (2010, 2005 et 2010)","","",""
"","","",""
"","2000","2005","2010"
"Électronique-électricité","0.71","0.72","0.75"
"Instrumentation","0.82","0.82","0.87"
"Chimie-matériaux","1.59","1.68","1.71"
"Machines-mécanique-transports","1.08","1.18","1.29"
"Autres","0.82","0.87","0.85"
"","","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_45-la_production_technologique_de_la_france_mesuree_par_les_brevets_de_l_office_americain_des_brevets.php","","",""
