﻿"20.01 - Part des diplômés de l'enseignement supérieur selon l'âge en 2011 (en %)","",""
"","",""
"","BTS, DUT, diplômes paramédicaux","du DEUG au Doctorat"
"25-29 ans","0.1521","0.2745"
"30-34 ans","0.1673","0.2659"
"35-39 ans","0.158","0.2432"
"40-44 ans","0.1284","0.1837"
"45-49 ans","0.1006","0.1393"
"50-54 ans","0.0842","0.1241"
"55-59 ans","0.07340000000000001","0.1172"
"60-64 ans","0.0576","0.1233"
"","",""
"En 2011, 43 % des jeunes âgés de 25 à 29 ans déclarent posséder un diplôme d'enseignement supérieur pour 18 % des personnes âgées de 60 à 64 ans.","",""
"","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DEPP",""
"Champ :","France métropolitaine",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_20-le_niveau_d_etudes_de_la_population_et_des_jeunes.php","",""
