﻿"24.01 - Évolution du nombre d’étudiants handicapés inscrits à l’université","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","1999-2000","2000-2001","2001-2002","2002-2003","2003-2004","2004-2005","2005-2006","2006-2007","2008-2009","2009-2010","2010-2011","2011-2012"
"Nombre d'étudiants handicapés","4862","5083","5391","5844","6015","5930","6348","7261","8462","9291","10814","12373"
"","","","","","","","","","","","",""
"Source :","MENESR-DGESIP","","","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_24-les_etudiants_handicapes_a_l_universite.php","","","","","","","","","","","",""
