﻿"05.03 - Non-enseignants - Répartition par type de personnel en 2012 (en %)",""
"",""
"","Janvier 2012"
"Ing. rech. et études (CNRS)","0.297"
"Directeurs généraux des services","0.33"
"Ingénieurs de recherche","0.35"
"Assistants ingénieurs (ITRF)","0.451"
"Conseillers ASU","0.483"
"Ingénieurs d'études","0.495"
"Techniciens de recherche","0.515"
"Adjoints techniques (ITRF)","0.5610000000000001"
"Administrateurs (AENES)","0.5679999999999999"
"Assistants des bibliothèques","0.61"
"Magasiniers","0.614"
"Ensemble du personnel","0.624"
"Attachés (ADAENES)","0.677"
"Conservateurs biblio.","0.679"
"Bibliothécaires","0.781"
"Bibliothécaires adj. spé.","0.8169999999999999"
"Secrétaires adm.","0.855"
"Adjoints administratifs","0.902"
"Infirmiers","0.963"
"Assistants de serv. social","0.974"
"Conseillers de service social","1"
"",""
"Source :","MENESR-DEPP"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_05-les_personnels_non_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesr.php",""
