﻿"37.02 - Financements publics reçus par catégorie d'entreprises en 2009","","","","",""
"","","","","",""
"","JEI","Ensemble des entreprises ayant une activité interne de R&D, selon l'effectif salarié au 31 décembre 2010","","",""
"","","Moins de 20 salariés","De 20 à 249 salariés","250 salariés et plus","Ensemble"
"Montant des financements publics [1] reçus (en millions d'euros)","140","295","328","1910","2522"
"Financements publics [1] reçus par nature de financement (en %)","","","","",""
"    Défense","1.3","1.9","5.7","75.2","57.5"
"    Grands programmes  technologiques","0.4","0","2.7","11.5","9"
"    Crédits incitatifs","84.7","87.40000000000001","79.5","12","29.6"
"    Autres financements civils [3]","13.7","10.7","12.1","1.4","3.8"
"Part des financements publics [1] reçus dans la dépense totale de recherche [3] (en %)","16.3","15.8","5.6","7.1","7.3"
"","","","","",""
"[1]  Les mesures fiscales comme les exonérations de cotisations sociales ou le crédit d'impôt recherche ne sont pas incluses. 
","","","","",""
"[2] La dépense totale de recherche comprend l'exécution de la recherche par les entreprises et la sous-traitance de travaux de R&D.
","","","","",""
"[3] Financements en provenance des collectivités territoriales et des associations.","","","","",""
"","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","",""
"","ACOSS-URSSAF","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_37-la_r_d_des_jeunes_entreprises_innovantes.php","","","","",""
