﻿"04.01b - Répartition des enseignants en fonction dans l'enseignement supérieur par type d'établissement en 2011-2012",""
"",""
"","2011-2012"
"Universités (hors IUT)","82204"
"IUT","9395"
"Autres établissements [1]","4991"
"Instituts ou écoles rattachées","1272"
"",""
"[1] Notamment ENI, INSA, ENS, grands établissements, écoles françaises à l'étranger.",""
"",""
"Source :","MENESR-DGRH"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_04-les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesr.php",""
