﻿"29.03 - Évolution (1981-2011) de la DIRD et de la DNRD des entreprises et des administrations (en M€)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009 révisé","2010","2011"
"DIRDE","11663.12929","12254.67209","12391.66155","13226.653","14194.20121","14424.49799","15116.63573","15907.83063","17156.18943","18302.17603","18827.57479","19495.64782","19404.88235","19437.13317","19313.97805","19586.84354","19665.2681","19772.06233","20882.82559","21323.55221","22451.52751","23080.89332","22429.44898","22954.08082","22503.12891","23409.42776","23622.73475","23975.71021","24419.50584","25059.04334","25714.20022"
"DIRDA","8133.2746","8900.316218","9422.441328999999","9915.476613999999","9977.498600999999","10143.06841","10550.92327","10843.66289","11275.31565","11989.81261","11795.70121","11705.52812","12046.63215","11994.06597","12358.08342","12238.7945","11781.72403","11984.61254","12171.87856","12789.86406","13077.56786","13410.39656","13390.52854","13421.04321","13724.515","13700.56502","13886.13428","14244.32148","14167.76648","14616.73843","14821.18465"
"DNRDA","11439.71497","12203.49367","12615.2948","13343.56855","13842.52989","13984.80713","14395.65636","14476.78624","15030.65786","16075.20972","16311.49519","16264.39367","16264.27935","15885.50191","15831.38476","15684.92144","14706.64778","14419.75214","14850.96529","15729.34913","15851.68626","16569.22489","16465.60749","16549.50294","16920.82604","17177.5428","17169.14142","17984.86851","17400","17523.21352",""
"DNRDE","8397.576144000001","9102.730568000001","9439.188896","9869.777136999999","10411.56388","10529.61561","11305.11457","12142.82084","13268.55364","14145.07954","14264.82956","15428.99054","15803.50841","15816.40183","16142.96115","16433.02461","17023.21984","17790.6946","18602.64269","18918.10318","20414.77051","20166.92442","19174.23859","19452.57367","19733.36314","20748.63615","21106.13461","21281.27658","22696.28362","23287.31205",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_29-l_effort_de_recherche_et_developpement_en_france.php","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
