﻿"12.01 - Évolution des effectifs d'apprentis préparant un diplôme d'enseignement supérieur","","","","","","","","","",""
"","","","","","","","","","",""
"","1995-1996","2000-2001","2005-2006","2006-2007","2007-2008","2008-2009","2009-2010","2010-2011","% femmes 
2010-2011 
(en %)","Évolution 
2005-2010 
(en %)"
"BTS / BTSA","12539","27800","35345","40611","45000","47249","48093","49965","38.2","+ 41.4"
"DUT","2067","4285","4717","5157","5552","5795","5390","5548","38.2","+ 17.6"
"Autres niveau III","667","3468","4171","4548","5025","5528","6049","6561","56.9","+ 57.3"
"Total niveau III [1]","15273","35553","44233","50316","55577","58572","59532","62074","40.2","+ 40.3"
"Licence","56","692","5392","7129","8580","9983","10663","11943","44.3","+ 121.5"
"Maitrise","577","1837","1489","861","339","","","","",""
"Autres niveau II","2196","6919","8182","8471","8279","6038","6724","7246","48.3","- 11.4"
"Total niveau II [1]","2829","9448","15063","16461","17198","16021","17387","19189","45.8","+ 27.4"
"Diplômes  ingénieurs","1734","4644","7153","7891","9147","10279","11489","12706","14.5","+ 77.6"
"DESS","193","1162","411","","","","","","",""
"Master","","","2999","4639","5992","7023","8083","9522","53.5","+ 217.5"
"Autres niveau I","21","379","778","1160","2201","5626","6584","7914","47.3","+ 917.2"
"Total niveau I  [1]","1948","6185","11341","13690","17340","22928","26156","30142","35.4","+ 165.8"
"Total","20050","51186","70637","80467","90115","97521","103075","111405","39.9","+ 57.7"
"","","","","","","","","","",""
"[1] Voir nomenclature des niveaux en annexe.","","","","","","","","","",""
"","","","","","","","","","",""
"Source :","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_12-l_apprentissage_dans_le_superieur.php","","","","","","","","","",""
