﻿"20.03 - Part de la population diplômée de l'enseignement supérieur en 2010 (en %)","",""
"","",""
"","25-34 ans","25-64 ans"
"Italie","0.207197441","0.148025743"
"Hongrie","0.260194904","0.20121918"
"Allemagne","0.261339598","0.266091484"
"OCDE","0.377606373","0.306886162"
"Espagne","0.391535658","0.306724723"
"Finlande","0.392070121","0.381463416"
"Pays-Bas","0.408037094","0.323891626"
"Suède","0.422355799","0.341772604"
"États-Unis","0.423109827","0.41662416"
"France","0.428717505","0.290068972"
"Australie","0.443748377","0.376043106"
"Royaume-Uni","0.460469204","0.381871873"
"Japon","0.567057292","0.448099745"
"","",""
"Source :","OCDE, Regards sur l'éducation 2012",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_20-le_niveau_d_etudes_de_la_population_et_des_jeunes.php","",""
