﻿"25.05 - Part des femmes parmi les enseignants-chercheurs (en %)","",""
"","",""
"","2000-2001","2011-2012"
"Maîtres de conférence","0.39","0.428"
"Professeurs des universités","0.158","0.215"
"Ensemble","0.308","0.356"
"","",""
"Source :","MENESR-DGRH",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_25-la_parite_dans_l_enseignement_superieur.php","",""
