﻿"15.01 - Temps de trajet moyen domicile-lieu d’études (en minutes)",""
"",""
"","Temps de trajet moyen domicile-lieu établissement"
"Moins de 100 000 habitants","0.3265"
"100 à 200 000 habitants","0.2042"
"200 à 300 000 habitants","0.2016"
"300 à 500 000 habitants","0.2307"
"Plus de 500 000 habitants","0.2818"
"Région parisienne grande couronne","0.5109"
"Région parisienne petite couronne","0.4596"
"Paris","0.3366"
"Ensemble","0.3091"
"",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2010"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_15-la_vie_etudiante_transports_et_deplacements_quotidiens.php",""
