﻿"41.03 - Répartition des participations françaises aux projets du 7e PCRD selon le type d'institution, par domaine d'application (en %)","","","",""
"","","","",""
"","Institutions françaises publiques (recherche académique)","Institutions françaises publiques (recherche finalisée)","Organismes internationaux publics","Acteurs français du secteur privé"
"Cooperation internationale, acces aux infrastructures et coordination","0.324","0.463","0.073","0.139"
"Environnement et urbanisme","0.277","0.44","0.099","0.184"
"Biomedecine, sante, biotechnologies pour la sante","0.3","0.443","0.014","0.243"
"Agronomie, biotechnologies agro-alimentaires et ressources vivantes","0.181","0.488","0.017","0.314"
"Nucleaire","0.138","0.454","0.064","0.344"
"Sciences economiques, humaines et sociales","0.23","0.298","0.032","0.44"
"Sciences et technologies de l'information et de la communication","0.209","0.216","0.033","0.542"
"Procedes de production, materiaux, nanotechnologies, capteurs","0.252","0.186","0.015","0.548"
"Énergie","0.152","0.249","0.018","0.581"
"Aeronautique et espace","0.148","0.231","0.014","0.607"
"Transports terrestres et intermodalites","0.092","0.189","0.061","0.657"
"Innovation et transfert technologique","0.081","0.145","0.007","0.767"
"","","","",""
"Source :","Commission européenne, e-Corda (mars 2012), traitements OST du HCERES","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_41-la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_au_pcrd.php","","","",""
