﻿"02.03 - Évolution de la dépense annuelle par étudiant entre 2005 et 2009 (indices base 100 en 2005)",""
"",""
"","2009"
"États-Unis","83"
"Pays-Bas","103"
"Norvège","104"
"Danemark","104"
"Australie","106"
"OCDE","109"
"Allemagne","109"
"Italie","113"
"Japon","113"
"Espagne","113"
"Belgique","114"
"Suède","114"
"Finlande","115"
"France","116"
"Royaume-Uni","120"
"Corée du Sud","128"
"Irlande","136"
"",""
"Source :","OCDE, Regards sur l'éducation 2012"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_02-la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde.php",""
