﻿"42.04b - Part mondiale de publications et indice d'impact observé à 2 ans, pour la France (2010 et évolution de 2005 à 2010) - Sous-disciplines scientifiques les plus visibles","","",""
"","","",""
"Sous-discipline","Part mondiale 
de publications 2010
 (en %)","Indice d'impact 
à 2 ans",""
"","","2010","Évolution 2010/2005 
(en %)"
"Agriculture, biologie végétale","3.2","1.63","+ 18"
"Chimie générale","3.3","1.35","+ 22"
"Agroalimentaire","2.8","1.34","+ 5"
"Écologie, biologie marine","3.3","1.33","+ 24"
"Génie civil, minier","2.9","1.29","- 11"
"Physique générale","4.8","1.25","+ 24"
"Géosciences","5.2","1.22","+ 13"
"Chimie organique, minérale, nucléaire","4.6","1.2","+ 15"
"STIC : génie électrique et électronique","3.6","1.11","+ 4"
"Physique des particules, nucléaire","4.4","1.11","+ 8"
"Toutes disciplines","4.1","1.05","+ 10"
"","","",""
"Source :","Thomson Reuters, traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_42-les_publications_scientifiques_de_la_france.php","","",""
