﻿"01.01 - La dépense d'éducation pour le supérieur","","","","","",""
"","","","","","",""
"","1980","1990","2000","2005","2010","2011[p]"
"DIE pour le supérieur [1]","","","","","",""
"aux prix courants (en Md€)","4.2","11.2","17.5","20.7","27.5","28"
"aux prix de 2011 en Md€)","10.7","15.6","21.4","22.9","27.8","28"
"Part dans la DIE (en %)","14.6","16.4","16.7","17.6","20.1","20.4"
"Dépense moyenne par étudiant aux prix de 2011 (en euros) [1]","7650","8390","9770","9920","11670","11630"
"Dépense moyenne par étudiant y.c mesures sociales et fiscales aux prix 2011 (en euros) [2]","","","","","12890","12960"
"Structure du financement initial (en %) (3)","","","","","",""
"État","","","78.5","76.90000000000001","71.3","70.7"
"    dont MEN et MESR","","","68.2","66.2","62.9","62.2"
"Collectivités territoriales","","","5.2","6.4","10.7","10.6"
"Autres administrations publiques [4]","","","1.3","1.1","1.7","2.5"
"Entreprises","","","5.8","6.1","7.8","7.8"
"Ménages","","","9.199999999999999","9.6","8.5","8.4"
"","","","","","",""
"[1] La  DIE  a été réévaluée (voir méthodologie ci-contre) pour l'ensemble de la période. Les dépenses moyennes par élève n'ont été recalculées qu'à partir de 1999. 
","","","","","",""
"[2] Cela comprend l'ALS, la part de l'État dans l'APL, la majoration du quotient familial, la réduction d'impôt pour frais de scolarité.
","","","","","",""
"[3] La structure du financement initial de l'enseignement supérieur a fait l'objet d'une nouvelle estimation à partir de 2003.
","","","","","",""
"[4] Y compris chambres consulaires (CCI, chambres des métiers, chambres d'agriculture, …).
","","","","","",""
"[P] provisoire.","","","","","",""
"","","","","","",""
"Source :","MENESR-DEPP","","","","",""
"Champ :","France métropolitaine + DOM","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_01-la_depense_d_education_pour_l_enseignement_superieur.php","","","","","",""
