﻿"12.04c - Origine des apprentis en 2010-2011 (en %) - en première année de diplôme d'ingénieur",""
"",""
"","1ère année cursus en 2 ou 3 ans"
"BTS statut scolaire","12.2%"
"DUT statut scolaire","31.8%"
"Autres scolarités du supérieur","13.1%"
"BTS statut apprenti","8.4%"
"DUT statut apprenti","8.5%"
"Autres apprentissage","7.8%"
"Autres","18.2%"
"",""
"Source :","MENESR-DEPP"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_12-l_apprentissage_dans_le_superieur.php",""
