﻿"19.03 - Types de publics dans les universités, UT, INP de 2008 à 2010 (en %)","","",""
"","","",""
"","2008","2009","2010"
"Plan de formation","26","29.4","30.3"
"Congé individuel de formation","3.9","3.9","4"
"contrats de professionnalisation","3","3.9","4.2"
"Demandeurs d'emploi","9.300000000000001","11","11.5"
"Particuliers","50","42","40.8"
"Autres (professions libérales, commerçants)","9.1","10","9.199999999999999"
"","","",""
"Source :","MENESR-DEPP","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_19-la_formation_continue_dans_l_enseignement_superieur.php","","",""
