﻿"43.02a - Part mondiale des publications des six premiers pays producteurs (évolution de 2001 à 2010, toutes disciplines confondues)","","","","","","","","","",""
"","","","","","","","","","",""
"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"États-Unis","0.302162","0.298846","0.295364","0.291753","0.286812","0.279656","0.26875","0.257597","0.247069","0.24082"
"Chine","0.033683","0.038086","0.043251","0.049199","0.057762","0.067605","0.076612","0.083574","0.08948","0.095387"
"Japon","0.08251500000000001","0.081585","0.080153","0.077961","0.074867","0.071104","0.067539","0.063707","0.060133","0.056724"
"Allemagne","0.06852800000000001","0.067166","0.06541","0.063344","0.061497","0.0596","0.057881","0.056212","0.055233","0.054405"
"Royaume-Uni","0.078529","0.075666","0.07198499999999999","0.069088","0.06666900000000001","0.064844","0.062975","0.060698","0.058331","0.056451"
"France","0.049699","0.048132","0.046574","0.045021","0.043619","0.0425","0.041408","0.040781","0.040055","0.039357"
"","","","","","","","","","",""
"Source :","Thomson Reuters, traitements OST du HCERES","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_43-le_positionnement_de_la_france_dans_le_monde_par_ses_publications_scientifiques.php","","","","","","","","","",""
