﻿"11.05 - Évolution du nombre de diplômes délivrés dans les principales formations de l'enseignement supérieur","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
"","1990","1995","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Licence et Licence professionnelle","71325","127198","138102","129934","135425","132811","138201","146358","154449","165795","168045","165591","163126","163116","162259"
"Licence","71325","127198","138102","129934","135425","129191","130188","133437","137307","141921","138091","131111","125792","122922","118331"
"BTS","52963","77290","83908","87669","94179","97113","101552","100791","105214","102544","102154","101389","106025","110483","113505"
"DEA-DESS-Master","32288","46497","50763","52405","56251","62597","70142","73993","78649","86385","93278","95705","96408","98421","105914"
"DUT","27815","37380","44256","46701","47478","47997","48877","48142","47018","45799","46103","45441","46714","47984","47331"
"Diplôme d'ingénieur","16080","21851","23068","23658","24624","26023","26455","26437","26817","27638","27676","27520","28619","28253","28928"
"","","","","","","","","","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_11-la_scolarisation_dans_l_enseignement_superieur.php","","","","","","","","","","","","","","",""
