﻿"36.04 - Répartition par sexe et discipline des chercheurs en entreprise en 2009 (en %)","","",""
"","","",""
"","Ensemble","Hommes","Femmes"
"Sciences de l'ingénieur 1 [1]","0.370663567","0.399389241","0.255215395"
"Sciences de l'ingénieur 2 [2]","0.258306144","0.27613826","0.186639067"
"Mathématiques-logiciels-physique","0.174430621","0.185803511","0.128723097"
"Chimie","0.048194992","0.036736572","0.094246256"
"Sciences biologiques","0.041159793","0.023030811","0.114019979"
"Sciences médicales","0.034392132","0.017081376","0.103963872"
"Gestion et encadrement de la R&D","0.031624074","0.0317917","0.030950387"
"Sciences agricoles","0.020486045","0.015004903","0.042514692"
"Sciences sociales","0.009272941999999999","0.006309443","0.021183212"
"Sciences de la Terre-Environnement","0.008364185999999999","0.007377497","0.012329678"
"Sciences humaines","0.003105505","0.001336687","0.010214365"
"","","",""
"[1] Électrique, électronique, informatique, automatique, traitement du signal, photonique, optronique.
","","",""
"[2] Génie civil, mécanique, génie des matériaux, acoustique, mécanique des milieux fluides, thermique, énergétique, génie des procédés.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_36-les_chercheurs_en_entreprise.php","","",""
