﻿"01.02 - Comparaison de l'évolution de la DIE, de la dépense moyenne et des effectifs du supérieur (indice base 100 en 1980, prix 2011)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Années","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011[p]"
"Effectifs étudiants","100","101.6583048","105.3135219","108.5644594","112.1941436","114.7097804","116.461498","118.0069714","122.1607868","129.5421864","139.1019457","149.8845643","161.1051478","170.8296817","179.342113","183.095725","184.7122487","183.3457318","181.5803702","180.8861427","182.1095965","183.5536745","185.0204546","188.8919083","191.9803357","193.1342394","193.0636136","190.7648928","189.5758037","191.990045","196.6725488","197.7822371"
"Depense  moyenne par étudiant","100","100.5490196","102.9673203","102.2352941","102.9803922","107.0196078","106.745098","107.1111111","107.4901961","105.7908497","109.620915","111.1633987","112.2352941","112.3529412","111.124183","112.6535948","114.1960784","117.0196078","120.0392157","124.0392157","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","126.0130719","127.7254902","128.0392157","130.248366","129.0980392","129.1764706","129.620915","130.745098","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","137.9869281","143.0588235","148.3006536","153.1764706","152.5620915","152.0261438"
"DIE de l'enseignement supérieur","100","103.9466795","111.9148764","113.3651174","117.1868446","123.0301618","123.0006123","125.6663467","130.842692","136.4071259","145.557756","155.1798894","168.3108911","172.9784093","178.3236228","184.0830253","186.2695666","189.1539973","192.8394429","195.0967454","198.7921418","200.537573","205.306871","207.8683973","211.5867248","213.1073584","219.7177751","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","228.866719","235.7910015","242.8285192","254.1813681","259.0728324","260.7836934"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruptures de série en 1999 et 2006 (Cf. méthodologie ci-contre).
","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"[P]  provisoire.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","MENESR-DEPP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_01-la_depense_d_education_pour_l_enseignement_superieur.php","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
