﻿"12.04b - Origine des apprentis en 2010-2011 (en %) - en Licence",""
"",""
"","Cursus en 1 an"
"BTS statut scolaire","30.4%"
"DUT statut scolaire","22.0%"
"Autres scolarités du supérieur","4.6%"
"BTS statut apprenti","15.2%"
"DUT statut apprenti","8.5%"
"Autres apprentissage","3.0%"
"Autres","16.3%"
"",""
"Source :","MENESR-DEPP"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_12-l_apprentissage_dans_le_superieur.php",""
