﻿"30.04 - Part de la DIRD exécutée par les entreprises et les administrations dans l'OCDE en 2010 (en %)","",""
"","",""
"","Entreprises","Administrations [2]"
"Pays-Bas","0.479067205","0.520932795"
"Italie","0.535569158","0.464430842"
"Canada","0.507668712","0.492331288"
"Espagne","0.5145458040000001","0.485454196"
"Royaume-Uni","0.609287288","0.390712712"
"UE27","0.607972267","0.392027733"
"France","0.631595452","0.368404548"
"Allemagne","0.671539319","0.328460681"
"OCDE [1]","0.673203236","0.326796764"
"Finlande","0.696349679","0.303650321"
"États-Unis [1]","0.703211845","0.296788155"
"Corée du Sud","0.747995976","0.252004024"
"Japon","0.765141851","0.234858149"
"","",""
"[1] Dépenses en capital exclues (toutes ou en parties) et données 2009.
","",""
"[2] État, enseignement supérieur et institutions sans but lucratif.","",""
"","",""
"Sources :","OCDE, Principaux indicateurs de la science et de la technologie (2012-1)",""
"","MENESR-DGESIP/DGRI-SIES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_30-les_depenses_interieures_de_recherche_et_developpement.php","",""
