﻿"14.01 - Proportions d’étudiants ayant ressenti des symptômes de mal-être au cours de la semaine précédent l’enquête (en %)",""
"",""
"",""
"Aucun Symptôme","0.128"
"Solitude/Isolement","0.256"
"Déprime","0.353"
"Problèmes de sommeil","0.384"
"Nervosité/Tension","0.488"
"Fatigue","0.762"
"",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2010"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_14-la_vie_etudiante_fragilites_psychologiques.php",""
