﻿"27.04 - Répartition par objectifs socio-économiques des crédits budgétaires Recherche de la MIRES en 2013 (en M€)","",""
"","",""
"","Objectifs principaux","Objectifs liés"
"Avancement général des connaissances","6428.557544","1482.553711"
"Sciences du vivant","2788.364182","791.1594916"
"Sciences humaines et sociales, vie en societe","2781.332902","414.8648477"
"Espace/défense","1518.729994","192.2267601"
"Mathématiques - Physique - Chimie","1455.62291","238.1854731"
"Production & technologies industrielles","1150.593821","230.0875225"
"STIC","986.3556105","219.1515475"
"Énergie","939.9151835","100"
"Environnement","865.5662961","610.1344159"
"R&D au service des PVD","360.2306858","80"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_27-les_objectifs_socio_economiques_des_credits_budgetaires_consacres_a_la_recherche.php","",""
