﻿"40.02 - Part de la DIRDE consacrée à l’Environnement dans 6 branches de recherche en 2010","",""
"","",""
"","DIRDE hors environnement","DIRDE Environnement"
"Industrie aéronautique et spatiale","2681.1","277.6"
"Industrie automobile","3408","794"
"Industrie chimique","1236.2","226.7"
"Énergie","690.1","215.9"
"Industrie Agro-alimentaire","937.1","50.2"
"Industrie pharmaceutique","3252.6","16.3"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_40-la_recherche_en_environnement.php","",""
