﻿"14.03 - Symptôme de mal-être selon l’activité rémunérée et la gestion travail/études (en %)","","",""
"","","",""
"","Étudiants qui ne travaillent pas","Étudiants qui travaillent et n'ont pas de mal à concilier travail et études","Étudiants qui travaillent et ont du mal à concilier travail et études"
"Problèmes de sommeil","39","35","49"
"Fatigue","75","76","84"
"Déprime","36","31","46"
"Nervosité","47","47","61"
"Solitude","26","22","33"
"","","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2010","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_14-la_vie_etudiante_fragilites_psychologiques.php","","",""
