﻿"26.03 - Origine des ressources pour la R&D par secteur d'exécution en 2010","","","","","","",""
"","","","","","","",""
"","Dotations budgétaires","Ressources propres","Ressources sur contrat de recherche - Organismes de recherche","Ressources sur contrat de recherche - Enseignement supérieur","Ressources sur contrat de recherche - ISBL","Ressources sur contrat de recherche - Entreprises","Ressources sur contrat de recherche - Étranger"
"Organismes de recherche","0.649426005","0.109814435","0.127446272","0.00325228","0.007681552","0.054735339","0.047644119"
"Enseignement supérieur","0.797095848","0.039589403","0.103107948","0.00197511","0.009134814999999999","0.023412682","0.025684193"
"ISBL","0.135524092","0.448211944","0.167945009","0.003916204","0.06615194100000001","0.09726839800000001","0.080982411"
"Entreprises","0.015195524","0.752843426","0.057140639","7.349812945433981E-5","0.000310175","0.100222101","0.074214637"
"Ensemble","0.257791329","0.5210150730000001","0.07544632","0.000933601","0.003585649","0.079416917","0.06181111"
"","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","",""
"Champ :","France entière","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_26-le_financement_et_l_execution_de_la_recherche_et_developpement_en_france.php","","","","","","",""
