﻿"25.02 - Part des femmes dans les principales formations d'enseignement supérieur (en %)","",""
"","",""
"","2000-2001","2010-2011"
"Formations d'ingénieurs[1]","0.222444474","0.265286101"
"Fil. univ. Sciences, STAPS","0.378872123","0.389640974"
"IUT","0.397068196","0.398734503"
"CPGE","0.395101262","0.419435611"
"Écoles de commerce, gestion et comptabilité","0.461556663","0.492206368"
"STS et assimilés","0.510284896","0.510169373"
"Ensemble étudiants","0.545787924","0.5554021649999999"
"Ensemble université (filières générales et de santé)","0.57688904","0.591920219"
"Fil. univ. Droit, Économie, AES","0.569189796","0.590300817"
"Fil. univ. Médecine, Odontologie, Pharmacie","0.576807143","0.623252972"
"Fil. univ. Lettres, Sciences humaines","0.701488563","0.705312507"
"Formations paramédicales et sociales (2009-2010)","0.812134581","0.836146118"
"","",""
"[1]  Y compris les formations d'ingénieurs dépendantes des universités, des INP, des universités de technologie et les formations d'ingénieurs en partenariat.","",""
"","",""
"Sources :","MENESR-DGESIP/DGRI-SIES",""
"","MENESR-DEPP",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_25-la_parite_dans_l_enseignement_superieur.php","",""
