﻿"11.04 - Part des filles dans les principales formations d'enseignement supérieur","",""
"","",""
"","1998-1999","2011-2012"
"Formations d'ingénieurs [1]","0.217034447","0.267999847"
"Fil. univ. Sciences, STAPS","0.387480916","0.38"
"IUT","0.386422544","0.399"
"CPGE","0.382147311","0.418922784"
"Écoles de commerce, gestion et comptabilité","0.445381753","0.496132536"
"STS et assimilés","0.510131961","0.5109968499999999"
"Ensemble étudiants","0.548026788","0.555446849"
"Ensemble université (fil. générales et de santé)","0.583750793","0.587"
"Fil. univ. Droit, Économie, AES","0.572317365","0.592"
"Fil. univ. Médecine, Odontologie, Pharmacie","0.567918036","0.63"
"Fil. univ. Lettres, Sciences humaines","0.713256274","0.704"
"Formations paramédicales et sociales [2]","0.791031583","0.832554415"
"","",""
"[1]  Y compris les formations d'ingénieurs dépendantes des universités, des INP, des universités de technologie et les formations d'ingénieurs en partenariat.
","",""
"[2] 2010-2011 à la place de 2011-2012.","",""
"","",""
"Sources :","MENESR-DGESIP/DGRI-SIES",""
"","MENESR-DEPP",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_11-la_scolarisation_dans_l_enseignement_superieur.php","",""
