﻿"40.03 - Part des domaines de R&D Environnement dans le secteur public en 2010 (en %)","",""
"","",""
"","2000","2010"
"Domaine environnement - Surveillance et protection de l'environnement","0.251062221","0.252717784"
"Domaine environnement - Milieux naturels","0.159327693","0.112346128"
"Domaine environnement - Exploration et exploitation de la terre et de la mer","0.033013531","0.064229444"
"Énergie","0.35521955","0.39351501"
"Transports terrestre et aéronautique","0.201377005","0.177191634"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_40-la_recherche_en_environnement.php","",""
