﻿"43.02b - Indice d'impact immédiat des six premiers pays producteurs (évolution de 2001 à 2010, toutes disciplines confondues)","","","","","","","","","",""
"","","","","","","","","","",""
"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"États-Unis","1.4","1.4","1.39","1.39","1.38","1.38","1.38","1.39","1.4","1.4"
"Chine","0.46","0.49","0.53","0.58","0.6","0.6","0.62","0.67","0.71","0.72"
"Japon","0.9","0.9","0.91","0.91","0.9","0.9","0.89","0.9","0.9","0.91"
"Allemagne","1.08","1.08","1.09","1.1","1.13","1.16","1.18","1.2","1.2","1.22"
"Royaume-Uni","1.06","1.08","1.1","1.12","1.13","1.14","1.15","1.17","1.19","1.22"
"France","0.9399999999999999","0.9399999999999999","0.9399999999999999","0.95","0.96","0.98","1.01","1.03","1.04","1.06"
"","","","","","","","","","",""
"Source :","Thomson Reuters, traitements OST du HCERES","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_R_43-le_positionnement_de_la_france_dans_le_monde_par_ses_publications_scientifiques.php","","","","","","","","","",""
