﻿"06.01 - Qualification et recrutement des enseignants-chercheurs - Bilan global de la qualification en 2011",""
"",""
"","2011"
"Candidatures à la qualification","21409"
"Candidats à la qualification (un candidat peut déposer plusieurs candidatures)","12675"
"Dossiers examinés","17705"
"Qualifications délivrées","10718"
"Personnes qualifiées","8031"
"",""
"Source :","MENESR-DGRH"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_06-qualification_et_le_recrutement_des_enseignants_chercheurs.php",""
