﻿"18.02 - Cursus licence : évolution de la réussite en trois, quatre et cinq ans (%)","","","",""
"","","","",""
"","Effectif de la cohorte","Réussite en 3 ans (en %)","Réussite en 4 ans (en %)","Réussite en 5 ans (en %)"
"Cohorte 2004","179268","28.9","11.5","4.5"
"Cohorte 2005","178840","27.9","11.7","4.4"
"dont bacheliers","168139","28.6","11.9","4.4"
"    généraux","131526","34.8","13.8","4.9"
"    technologiques","29707","7.1","5.7","3.1"
"    professionnels","6906","2.7","2","0.9"
"Cohorte 2006","172200","27.9","11.5","[1]"
"Cohorte 2007","160086","27","[1]","[1]"
"","","","",""
"[1] Les résultats de la session 2011 n'étant pas encore connus, les données ne sont pas disponibles.","","","",""
"","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_18-les_parcours_et_la_reussite_a_l_universite.php","","","",""
