﻿"06.03 - Répartition des professeurs des universités recrutés en 2011 par catégorie d’origine (en %)",""
"",""
"","2010-2011"
"Enseignants gérés par le MESR et le MEN (maîtres de conférences, enseignants associés)","91.09999999999999"
"Activité de recherche (directeur ou chargé de recherche, post-doc, chercheur privé)","5"
"Autres activités (activité privée, profession libérale, sans profession)","3.3"
"Fonctionnaire ou agent public non enseignant","0.6"
"",""
"Source :","MENESR-DGRH"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°6 - février 2013",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/6/EESR6_ES_06-qualification_et_le_recrutement_des_enseignants_chercheurs.php",""
